Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Brasil
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d342&res=d07&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;2944;84;60,43;2,85
Navarcles;116;13;9,35;11,21
Cardona;196;7;5,04;3,57
Monistrol de Montserrat;101;6;4,32;5,94
Sant Fruitós de Bages;142;5;3,60;3,52
Pont de Vilomara i Rocafort, el;39;4;2,88;10,26
Sant Vicenç de Castellet;243;4;2,88;1,65
Sallent;316;4;2,88;1,27
Resta de municipis;1074;12;8,63;0,00
Bages;5171;139;100,00;2,69

