Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sweden
Lloc d'inscripció:  Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d131&res=c8
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,15576,116,0.74,0,0.00
2023,14754,116,0.79,4,3.57
2022,14261,112,0.79,9,8.74
2021,13572,103,0.76,6,6.19
2020,13113,97,0.74,10,11.49
2019,12466,87,0.70,7,8.75
2018,11798,80,0.68,3,3.90
2017,11003,77,0.70,4,5.48
2016,10068,73,0.73,14,23.73
2015,8983,59,0.66,4,7.27
2014,8060,55,0.68,9,19.57
2013,7071,46,0.65,1,2.22
2012,6286,45,0.72,3,7.14
2011,5660,42,0.74,3,7.69
2010,5159,39,0.76,3,8.33
2009,4695,36,0.77,..,..

