Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Peru
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d348&res=c1&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,180,146,326,6.81,0.15
De 5 a 9 anys,247,225,472,9.86,0.22
De 10 a 14 anys,236,195,431,9.00,0.20
De 15 a 19 anys,261,251,512,10.69,0.24
De 20 a 24 anys,264,261,525,10.96,0.25
De 25 a 29 anys,131,161,292,6.10,0.14
De 30 a 34 anys,92,99,191,3.99,0.09
De 35 a 39 anys,150,138,288,6.02,0.13
De 40 a 44 anys,204,183,387,8.08,0.18
De 45 a 49 anys,162,183,345,7.21,0.16
De 50 a 54 anys,112,109,221,4.62,0.10
De 55 a 59 anys,104,81,185,3.86,0.09
De 60 a 64 anys,78,80,158,3.30,0.07
De 65 a 69 anys,62,64,126,2.63,0.06
De 70 a 74 anys,45,48,93,1.94,0.04
De 75 a 79 anys,36,43,79,1.65,0.04
De 80 a 84 anys,26,34,60,1.25,0.03
85 o més anys,37,60,97,2.03,0.05
Total,2427,2361,4788,100.00,2.24
%,50.69,49.31,100.00,,

