Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d36&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,6004,645,51.85,10.74
Torredembarra,649,176,14.15,27.12
Salou,892,121,9.73,13.57
Vila-seca,461,64,5.14,13.88
Roda de Berà,205,62,4.98,30.24
Altafulla,160,55,4.42,34.38
Creixell,107,47,3.78,43.93
"Pobla de Montornès, la",65,18,1.45,27.69
"Secuita, la",38,12,0.96,31.58
Constantí,105,11,0.88,10.48
"Catllar, el",57,8,0.64,14.04
Vilallonga del Camp,38,6,0.48,15.79
Vespella de Gaià,10,4,0.32,40.00
"Pallaresos, els",30,4,0.32,13.33
Resta de municipis,193,11,0.88,0.00
Tarragonès,9014,1244,100.00,13.80

