Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=c8&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;32;24;56;4,10;0,51
De 5 a 9 anys;35;57;92;6,73;0,84
De 10 a 14 anys;37;41;78;5,71;0,71
De 15 a 19 anys;31;31;62;4,54;0,56
De 20 a 24 anys;48;53;101;7,39;0,92
De 25 a 29 anys;37;47;84;6,15;0,76
De 30 a 34 anys;46;52;98;7,17;0,89
De 35 a 39 anys;49;61;110;8,05;1,00
De 40 a 44 anys;62;81;143;10,47;1,30
De 45 a 49 anys;81;56;137;10,03;1,25
De 50 a 54 anys;62;52;114;8,35;1,04
De 55 a 59 anys;48;33;81;5,93;0,74
De 60 a 64 anys;20;21;41;3,00;0,37
De 65 a 69 anys;16;19;35;2,56;0,32
De 70 a 74 anys;20;22;42;3,07;0,38
De 75 a 79 anys;17;17;34;2,49;0,31
De 80 a 84 anys;17;18;35;2,56;0,32
85 o més anys;8;15;23;1,68;0,21
Total;666;700;1366;100,00;12,41
%;48,76;51,24;100,00;;

