Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d125&res=d41&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,2887,386,35.35,13.37
Mollet del Vallès,1585,134,12.27,8.45
Canovelles,490,98,8.97,20.00
"Franqueses del Vallès, les",306,50,4.58,16.34
Sant Celoni,453,47,4.30,10.38
Cardedeu,320,45,4.12,14.06
"Garriga, la",345,37,3.39,10.72
Parets del Vallès,253,29,2.66,11.46
Caldes de Montbui,438,28,2.56,6.39
Montornès del Vallès,457,25,2.29,5.47
"Llagosta, la",262,24,2.20,9.16
Llinars del Vallès,178,22,2.01,12.36
"Ametlla del Vallès, l'",163,19,1.74,11.66
Santa Maria de Palautordera,155,17,1.56,10.97
Lliçà d'Amunt,136,15,1.37,11.03
Bigues i Riells del Fai,90,14,1.28,15.56
Montmeló,133,14,1.28,10.53
Sant Fost de Campsentelles,95,12,1.10,12.63
"Roca del Vallès, la",122,11,1.01,9.02
Sant Antoni de Vilamajor,93,10,0.92,10.75
Sant Feliu de Codines,154,10,0.92,6.49
Martorelles,84,7,0.64,8.33
Santa Eulàlia de Ronçana,78,7,0.64,8.97
Lliçà de Vall,51,4,0.37,7.84
Vallromanes,46,4,0.37,8.70
Sant Pere de Vilamajor,43,4,0.37,9.30
Cànoves i Samalús,34,4,0.37,11.76
Resta de municipis,231,15,1.37,0.00
Vallès Oriental,9682,1092,100.00,11.28

