Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d25&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;480;84;37,00;17,50
Pobla de Segur, la;226;42;18,50;18,58
Torre de Cabdella, la;65;35;15,42;53,85
Isona i Conca Dellà;176;19;8,37;10,80
Gavet de la Conca;48;11;4,85;22,92
Salàs de Pallars;59;7;3,08;11,86
Talarn;32;6;2,64;18,75
Conca de Dalt;34;6;2,64;17,65
Senterada;17;5;2,20;29,41
Abella de la Conca;61;5;2,20;8,20
Sant Esteve de la Sarga;20;4;1,76;20,00
Resta de municipis;66;..;..;..
Pallars Jussà;1284;227;100,00;17,68

