Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c1&res=d08
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;7073;3515;49,70;262;8,05
2023;6649;3253;48,92;195;6,38
2022;6353;3058;48,13;209;7,34
2021;6033;2849;47,22;-87;-2,96
2020;5762;2936;50,95;180;6,53
2019;5485;2756;50,25;222;8,76
2018;5151;2534;49,19;236;10,27
2017;4804;2298;47,84;260;12,76
2016;4387;2038;46,46;269;15,21
2015;3963;1769;44,64;208;13,32
2014;3596;1561;43,41;194;14,19
2013;3236;1367;42,24;145;11,87
2012;2911;1222;41,98;94;8,33
2011;2712;1128;41,59;101;9,83
2010;2471;1027;41,56;66;6,87
2009;2308;961;41,64;..;..

