Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Turquia
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d436&res=d13&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;10;23;7,21;0,02
De 5 a 9 anys;17;19;36;11,29;0,03
De 10 a 14 anys;15;9;24;7,52;0,02
De 15 a 19 anys;9;5;14;4,39;0,01
De 20 a 24 anys;5;11;16;5,02;0,02
De 25 a 29 anys;4;11;15;4,70;0,01
De 30 a 34 anys;15;13;28;8,78;0,03
De 35 a 39 anys;15;19;34;10,66;0,03
De 40 a 44 anys;14;16;30;9,40;0,03
De 45 a 49 anys;11;9;20;6,27;0,02
De 50 a 54 anys;12;11;23;7,21;0,02
De 55 a 59 anys;10;9;19;5,96;0,02
De 60 a 64 anys;..;..;11;3,45;0,01
De 65 a 69 anys;4;4;8;2,51;<0,01
De 70 a 74 anys;6;4;10;3,13;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;162;157;319;100,00;0,30
%;50,78;49,22;100,00;;

