Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Alemania
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d08
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;48;27;75;8,54;1,06
De 5 a 9 anys;45;44;89;10,14;1,26
De 10 a 14 anys;53;48;101;11,50;1,43
De 15 a 19 anys;43;38;81;9,23;1,15
De 20 a 24 anys;21;28;49;5,58;0,69
De 25 a 29 anys;29;23;52;5,92;0,74
De 30 a 34 anys;26;34;60;6,83;0,85
De 35 a 39 anys;26;41;67;7,63;0,95
De 40 a 44 anys;40;32;72;8,20;1,02
De 45 a 49 anys;33;32;65;7,40;0,92
De 50 a 54 anys;24;22;46;5,24;0,65
De 55 a 59 anys;21;25;46;5,24;0,65
De 60 a 64 anys;5;9;14;1,59;0,20
De 65 a 69 anys;9;5;14;1,59;0,20
De 70 a 74 anys;4;9;13;1,48;0,18
De 75 a 79 anys;4;7;11;1,25;0,16
De 80 a 84 anys;..;..;7;0,80;0,10
85 o més anys;7;9;16;1,82;0,23
Total;442;436;878;100,00;12,41
%;50,34;49,66;100,00;;

