Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c6&res=c1&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,20,22,42,13.33,0.02
De 5 a 9 anys,16,19,35,11.11,0.02
De 10 a 14 anys,8,13,21,6.67,<0.01
De 15 a 19 anys,..,..,9,2.86,<0.01
De 20 a 24 anys,..,..,7,2.22,<0.01
De 25 a 29 anys,7,6,13,4.13,<0.01
De 30 a 34 anys,8,10,18,5.71,<0.01
De 35 a 39 anys,13,13,26,8.25,0.01
De 40 a 44 anys,19,11,30,9.52,0.01
De 45 a 49 anys,20,6,26,8.25,0.01
De 50 a 54 anys,13,11,24,7.62,0.01
De 55 a 59 anys,9,6,15,4.76,<0.01
De 60 a 64 anys,6,4,10,3.17,<0.01
De 65 a 69 anys,13,4,17,5.40,<0.01
De 70 a 74 anys,4,7,11,3.49,<0.01
De 75 a 79 anys,..,..,4,1.27,<0.01
De 80 a 84 anys,..,..,5,1.59,<0.01
85 o més anys,..,..,..,..,..
Total,166,149,315,100.00,0.15
%,52.70,47.30,100.00,,

