Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Czech Republic
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d143&res=b17
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,116,42.65,0.07
Sant Cugat del Vallès,3287,12,4.41,0.37
Sabadell,7697,10,3.68,0.13
"Prat de Llobregat, el",1365,9,3.31,0.66
Terrassa,8026,8,2.94,0.10
"Hospitalet de Llobregat, l'",8994,8,2.94,0.09
Calella,1124,6,2.21,0.53
Manresa,4269,6,2.21,0.14
"Garriga, la",431,5,1.84,1.16
Rubí,2084,5,1.84,0.24
Badalona,7746,5,1.84,0.06
Castelldefels,2373,5,1.84,0.21
Sant Boi de Llobregat,1898,4,1.47,0.21
Sant Joan Despí,736,4,1.47,0.54
Malgrat de Mar,585,4,1.47,0.68
Arenys de Mar,609,4,1.47,0.66
Vilanova i la Geltrú,2674,4,1.47,0.15
Sant Pere de Ribes,783,4,1.47,0.51
Resta de municipis,69477,53,19.49,0.00
Província: Barcelona,297844,272,100.00,0.09

