Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c22&res=a&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;40;38;78;4,78;0,05
De 5 a 9 anys;35;43;78;4,78;0,05
De 10 a 14 anys;31;29;60;3,68;0,04
De 15 a 19 anys;21;31;52;3,19;0,03
De 20 a 24 anys;24;24;48;2,94;0,03
De 25 a 29 anys;36;31;67;4,11;0,04
De 30 a 34 anys;81;85;166;10,18;0,11
De 35 a 39 anys;94;139;233;14,29;0,15
De 40 a 44 anys;86;76;162;9,93;0,10
De 45 a 49 anys;43;57;100;6,13;0,06
De 50 a 54 anys;28;33;61;3,74;0,04
De 55 a 59 anys;45;48;93;5,70;0,06
De 60 a 64 anys;71;54;125;7,66;0,08
De 65 a 69 anys;53;45;98;6,01;0,06
De 70 a 74 anys;36;38;74;4,54;0,05
De 75 a 79 anys;34;34;68;4,17;0,04
De 80 a 84 anys;19;14;33;2,02;0,02
85 o més anys;13;22;35;2,15;0,02
Total;790;841;1631;100,00;1,04
%;48,44;51,56;100,00;;

