Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Carib
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=c3&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;7;15;4,45;0,10
De 5 a 9 anys;11;14;25;7,42;0,17
De 10 a 14 anys;11;9;20;5,93;0,14
De 15 a 19 anys;12;11;23;6,82;0,16
De 20 a 24 anys;8;11;19;5,64;0,13
De 25 a 29 anys;5;7;12;3,56;0,08
De 30 a 34 anys;..;..;5;1,48;0,03
De 35 a 39 anys;9;7;16;4,75;0,11
De 40 a 44 anys;8;8;16;4,75;0,11
De 45 a 49 anys;10;15;25;7,42;0,17
De 50 a 54 anys;13;12;25;7,42;0,17
De 55 a 59 anys;7;13;20;5,93;0,14
De 60 a 64 anys;12;14;26;7,72;0,18
De 65 a 69 anys;11;9;20;5,93;0,14
De 70 a 74 anys;5;14;19;5,64;0,13
De 75 a 79 anys;6;9;15;4,45;0,10
De 80 a 84 anys;5;8;13;3,86;0,09
85 o més anys;4;19;23;6,82;0,16
Total;146;191;337;100,00;2,31
%;43,32;56,68;100,00;;

