Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica
Lloc d'inscripció:  Terra Alta
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d37&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;8;6,78;2,78
De 15 a 19 anys;..;..;7;5,93;2,43
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;8;6,78;2,78
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;7;5,93;2,43
De 40 a 44 anys;..;..;6;5,08;2,08
De 45 a 49 anys;..;..;5;4,24;1,74
De 50 a 54 anys;..;..;8;6,78;2,78
De 55 a 59 anys;..;..;6;5,08;2,08
De 60 a 64 anys;..;..;9;7,63;3,12
De 65 a 69 anys;..;..;7;5,93;2,43
De 70 a 74 anys;..;..;10;8,47;3,47
De 75 a 79 anys;4;4;8;6,78;2,78
De 80 a 84 anys;..;..;..;..;..
85 o més anys;9;10;19;16,10;6,60
Total;59;59;118;100,00;40,97
%;50,00;50,00;100,00;;

