Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Canada
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d301&res=d24
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6505,42,0.65,6,16.67
2023,6374,36,0.56,-1,-2.70
2022,6133,37,0.60,5,15.62
2021,5726,32,0.56,1,3.23
2020,5467,31,0.57,-2,-6.06
2019,5150,33,0.64,3,10.00
2018,4766,30,0.63,7,30.43
2017,4220,23,0.55,4,21.05
2016,3595,19,0.53,-3,-13.64
2015,2930,22,0.75,2,10.00
2014,2369,20,0.84,3,17.65
2013,1979,17,0.86,4,30.77
2012,1704,13,0.76,3,30.00
2011,1507,10,0.66,1,11.11
2010,1329,9,0.68,1,12.50
2009,1191,8,0.67,..,..

