Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Grècia
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d111&res=d21&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;25;0,18;0;0,00
2023;13623;25;0,18;3;13,64
2022;13254;22;0,17;3;15,79
2021;12526;19;0,15;0;0,00
2020;12163;19;0,16;0;0,00
2019;11581;19;0,16;3;18,75
2018;11116;16;0,14;6;60,00
2017;10371;10;0,10;-1;-9,09
2016;9522;11;0,12;0;0,00
2015;8653;11;0,13;-3;-21,43
2014;7879;14;0,18;0;0,00
2013;7213;14;0,19;-8;-36,36
2012;6441;22;0,34;0;0,00
2011;5904;22;0,37;1;4,76
2010;5318;21;0,39;4;23,53
2009;4877;17;0,35;..;..

