Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Caribe
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c13&res=c5&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;1787;12;16,90;0,67
Vic;679;9;12,68;1,33
Sallent;282;6;8,45;2,13
Esquirol, l';27;5;7,04;18,52
Biosca;34;5;7,04;14,71
Berga;272;4;5,63;1,47
Avià;14;4;5,63;28,57
Vilanova de Sau;24;4;5,63;16,67
Olius;12;4;5,63;33,33
Resta de municipis;3420;18;25,35;0,00
Comarques Centrals;6551;71;100,00;1,08

