Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  South America
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d23&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Balaguer,758,315,20.26,41.56
Artesa de Segre,222,130,8.36,58.56
Àger,141,126,8.10,89.36
Vilanova de Meià,118,105,6.75,88.98
Os de Balaguer,100,88,5.66,88.00
Camarasa,115,87,5.59,75.65
Cubells,114,84,5.40,73.68
Menàrguens,98,82,5.27,83.67
Vallfogona de Balaguer,88,74,4.76,84.09
"Avellanes i Santa Linya, les",79,74,4.76,93.67
Bellcaire d'Urgell,76,55,3.54,72.37
Alòs de Balaguer,53,48,3.09,90.57
Montgai,52,44,2.83,84.62
Castelló de Farfanya,51,44,2.83,86.27
Térmens,55,29,1.86,52.73
Foradada,31,25,1.61,80.65
Algerri,33,25,1.61,75.76
Albesa,37,24,1.54,64.86
"Sentiu de Sió, la",30,21,1.35,70.00
Ponts,112,20,1.29,17.86
Ivars de Noguera,26,14,0.90,53.85
"Baronia de Rialb, la",24,11,0.71,45.83
Bellmunt d'Urgell,10,10,0.64,100.00
Torrelameu,14,6,0.39,42.86
Penelles,20,5,0.32,25.00
Resta de municipis,32,9,0.58,0.00
Noguera,2489,1555,100.00,62.47

