Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Ripollès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d31&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,13,28,7.09,3.40
De 5 a 9 anys,20,11,31,7.85,3.76
De 10 a 14 anys,16,18,34,8.61,4.13
De 15 a 19 anys,11,15,26,6.58,3.16
De 20 a 24 anys,8,9,17,4.30,2.06
De 25 a 29 anys,5,9,14,3.54,1.70
De 30 a 34 anys,10,12,22,5.57,2.67
De 35 a 39 anys,8,19,27,6.84,3.28
De 40 a 44 anys,20,13,33,8.35,4.00
De 45 a 49 anys,12,8,20,5.06,2.43
De 50 a 54 anys,13,12,25,6.33,3.03
De 55 a 59 anys,6,12,18,4.56,2.18
De 60 a 64 anys,15,8,23,5.82,2.79
De 65 a 69 anys,8,5,13,3.29,1.58
De 70 a 74 anys,8,4,12,3.04,1.46
De 75 a 79 anys,..,..,9,2.28,1.09
De 80 a 84 anys,5,6,11,2.78,1.33
85 o més anys,17,15,32,8.10,3.88
Total,200,195,395,100.00,47.94
%,50.63,49.37,100.00,,

