Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Mèxic
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d303&res=b25&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;13915;85,69;8,95
Sabadell;6843;357;2,20;5,22
Terrassa;7100;238;1,47;3,35
Badalona;6532;153;0,94;2,34
Mataró;3887;100;0,62;2,57
Sant Cugat del Vallès;2845;95;0,59;3,34
Manresa;3583;88;0,54;2,46
Hospitalet de Llobregat, l';7559;75;0,46;0,99
Igualada;1778;69;0,42;3,88
Vilanova i la Geltrú;2390;59;0,36;2,47
Vic;2272;58;0,36;2,55
Sitges;1288;47;0,29;3,65
Rubí;1829;33;0,20;1,80
Castelldefels;2063;33;0,20;1,60
Cerdanyola del Vallès;1197;28;0,17;2,34
Gavà;1163;26;0,16;2,24
Esplugues de Llobregat;1348;26;0,16;1,93
Granollers;3004;26;0,16;0,87
Vilafranca del Penedès;1462;26;0,16;1,78
Cornellà de Llobregat;1990;25;0,15;1,26
Garriga, la;380;24;0,15;6,32
Mollet del Vallès;1667;22;0,14;1,32
Prat de Llobregat, el;1170;22;0,14;1,88
Sant Feliu de Llobregat;886;20;0,12;2,26
Montcada i Reixac;594;19;0,12;3,20
Sant Just Desvern;573;19;0,12;3,32
Olesa de Montserrat;576;18;0,11;3,12
Sant Boi de Llobregat;1596;17;0,10;1,07
Viladecans;1085;17;0,10;1,57
Sant Pere de Ribes;621;17;0,10;2,74
Vilassar de Mar;509;16;0,10;3,14
Martorell;1129;14;0,09;1,24
Esparreguera;512;14;0,09;2,73
Premià de Mar;958;12;0,07;1,25
Estany, l';75;11;0,07;14,67
Masnou, el;616;11;0,07;1,79
Sant Joan de Vilatorrada;151;10;0,06;6,62
Sant Celoni;478;10;0,06;2,09
Barberà del Vallès;422;10;0,06;2,37
Santa Coloma de Gramenet;3660;10;0,06;0,27
Corbera de Llobregat;256;10;0,06;3,91
Argentona;195;10;0,06;5,13
Sallent;322;9;0,06;2,80
Canet de Mar;500;9;0,06;1,80
Cabrils;152;9;0,06;5,92
Alella;321;9;0,06;2,80
Santa Margarida i els Monjos;198;9;0,06;4,55
Castellar del Vallès;336;8;0,05;2,38
Manlleu;1357;8;0,05;0,59
Abrera;253;8;0,05;3,16
Molins de Rei;540;8;0,05;1,48
Sant Joan Despí;578;8;0,05;1,38
Arenys de Mar;557;8;0,05;1,44
Sant Pol de Mar;206;8;0,05;3,88
Sant Andreu de Llavaneres;255;8;0,05;3,14
Sant Vicenç de Castellet;292;7;0,04;2,40
Caldes de Montbui;454;7;0,04;1,54
Parets del Vallès;272;7;0,04;2,57
Ripollet;651;7;0,04;1,08
Montgat;269;7;0,04;2,60
Bigues i Riells del Fai;101;7;0,04;6,93
Sant Hipòlit de Voltregà;86;7;0,04;8,14
Cubelles;242;7;0,04;2,89
Artés;107;6;0,04;5,61
Cardedeu;336;6;0,04;1,79
Castellterçol;94;6;0,04;6,38
Calella;953;6;0,04;0,63
Franqueses del Vallès, les;358;6;0,04;1,68
Puig-reig;133;5;0,03;3,76
Navarcles;125;5;0,03;4,00
Pallejà;171;5;0,03;2,92
Tiana;171;5;0,03;2,92
Teià;136;5;0,03;3,68
Premià de Dalt;241;5;0,03;2,07
Palau-solità i Plegamans;173;4;0,02;2,31
Santa Perpètua de Mogoda;408;4;0,02;0,98
Gurb;48;4;0,02;8,33
Santa Maria d'Oló;14;4;0,02;28,57
Santa Coloma de Cervelló;104;4;0,02;3,85
Arenys de Munt;158;4;0,02;2,53
Sant Vicenç de Montalt;118;4;0,02;3,39
Vilassar de Dalt;176;4;0,02;2,27
Pineda de Mar;849;4;0,02;0,47
Òdena;52;4;0,02;7,69
Santa Margarida de Montbui;263;4;0,02;1,52
Resta de municipis;15503;159;0,98;0,00
Província: Barcelona;262363;16238;100,00;6,19

