Població resident a l'estranger per països. 2017
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c20&res=c3&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Arabia Saudita;36;33,03;12,24
Emiratos Arabes Unidos;30;27,52;3,83
Qatar;17;15,60;5,82
Palestina;7;6,42;23,33
Líbano;5;4,59;2,51
Omán;5;4,59;10,42
Israel;4;3,67;0,62
Resta de països;5;4,59;..
Total subcontinent;109;100,00;..

