Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc d'inscripció:  Cerdanya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d15&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;11;9;20;2,25
De 5 a 9 anys;32;33;65;7,32
De 10 a 14 anys;28;32;60;6,76
De 15 a 19 anys;24;18;42;4,73
De 20 a 24 anys;15;15;30;3,38
De 25 a 29 anys;18;31;49;5,52
De 30 a 34 anys;28;22;50;5,63
De 35 a 39 anys;33;35;68;7,66
De 40 a 44 anys;33;42;75;8,45
De 45 a 49 anys;39;32;71;8,00
De 50 a 54 anys;34;31;65;7,32
De 55 a 59 anys;34;22;56;6,31
De 60 a 64 anys;15;22;37;4,17
De 65 a 69 anys;16;27;43;4,84
De 70 a 74 anys;15;23;38;4,28
De 75 a 79 anys;24;23;47;5,29
De 80 a 84 anys;10;11;21;2,36
85 o més anys;15;36;51;5,74
Total;424;464;888;100,00
%;47,75;52,25;100,00;

