Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d18&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Juneda;92;32;23,70;34,78
Borges Blanques, les;159;31;22,96;19,50
Arbeca;45;11;8,15;24,44
Cervià de les Garrigues;27;10;7,41;37,04
Castelldans;27;9;6,67;33,33
Juncosa;17;8;5,93;47,06
Granadella, la;42;8;5,93;19,05
Puiggròs;10;5;3,70;50,00
Pobla de Cérvoles, la;16;5;3,70;31,25
Albi, l';17;5;3,70;29,41
Resta de municipis;71;11;8,15;0,00
Garrigues;523;135;100,00;25,81

