Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Oceanía
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b5&res=a&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;98;76;174;5,27;0,05
De 5 a 9 anys;92;86;178;5,39;0,06
De 10 a 14 anys;88;76;164;4,97;0,05
De 15 a 19 anys;65;68;133;4,03;0,04
De 20 a 24 anys;51;57;108;3,27;0,03
De 25 a 29 anys;107;146;253;7,67;0,08
De 30 a 34 anys;172;208;380;11,52;0,12
De 35 a 39 anys;196;160;356;10,79;0,11
De 40 a 44 anys;170;207;377;11,42;0,12
De 45 a 49 anys;141;169;310;9,39;0,10
De 50 a 54 anys;116;94;210;6,36;0,07
De 55 a 59 anys;45;54;99;3,00;0,03
De 60 a 64 anys;38;38;76;2,30;0,02
De 65 a 69 anys;54;46;100;3,03;0,03
De 70 a 74 anys;81;55;136;4,12;0,04
De 75 a 79 anys;38;44;82;2,48;0,03
De 80 a 84 anys;32;41;73;2,21;0,02
85 o més anys;44;47;91;2,76;0,03
Total;1628;1672;3300;100,00;1,04
%;49,33;50,67;100,00;;

