Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d314&res=d33&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8334;165;1,98;9;5,77
2023;7962;156;1,96;5;3,31
2022;7755;151;1,95;2;1,34
2021;7392;149;2,02;0;0,00
2020;7157;149;2,08;5;3,47
2019;6840;144;2,11;0;0,00
2018;6469;144;2,23;2;1,41
2017;6185;142;2,30;6;4,41
2016;5720;136;2,38;1;0,74
2015;5310;135;2,54;1;0,75
2014;4906;134;2,73;13;10,74
2013;4533;121;2,67;18;17,48
2012;4183;103;2,46;8;8,42
2011;3836;95;2,48;11;13,10
2010;3615;84;2,32;29;52,73
2009;3383;55;1,63;..;..

