Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alta Ribagorça
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c14&res=d05
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;141;43;30,50;0;0,00
2023;140;43;30,71;2;4,88
2022;141;41;29,08;-2;-4,65
2021;146;43;29,45;4;10,26
2020;139;39;28,06;-1;-2,50
2019;138;40;28,99;-1;-2,44
2018;139;41;29,50;0;0,00
2017;139;41;29,50;2;5,13
2016;133;39;29,32;0;0,00
2015;128;39;30,47;-1;-2,50
2014;125;40;32,00;0;0,00
2013;123;40;32,52;0;0,00
2012;119;40;33,61;3;8,11
2011;113;37;32,74;8;27,59
2010;104;29;27,88;7;31,82
2009;95;22;23,16;..;..

