Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Central America
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c12&res=d07&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1944,93,55.69,4.78
Sallent,293,16,9.58,5.46
Navàs,84,7,4.19,8.33
Sant Vicenç de Castellet,172,7,4.19,4.07
Castellbell i el Vilar,114,4,2.40,3.51
Cardona,181,4,2.40,2.21
Balsareny,93,4,2.40,4.30
Avinyó,38,4,2.40,10.53
Artés,74,4,2.40,5.41
Navarcles,97,4,2.40,4.12
Gaià,10,4,2.40,40.00
Resta de municipis,693,16,9.58,0.00
Bages,3793,167,100.00,4.40

