Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d07&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;158;126;284;9,08;4,86
De 5 a 9 anys;190;163;353;11,28;6,04
De 10 a 14 anys;197;196;393;12,56;6,73
De 15 a 19 anys;131;118;249;7,96;4,26
De 20 a 24 anys;81;88;169;5,40;2,89
De 25 a 29 anys;66;80;146;4,67;2,50
De 30 a 34 anys;57;89;146;4,67;2,50
De 35 a 39 anys;60;109;169;5,40;2,89
De 40 a 44 anys;125;113;238;7,61;4,07
De 45 a 49 anys;152;98;250;7,99;4,28
De 50 a 54 anys;129;68;197;6,30;3,37
De 55 a 59 anys;80;53;133;4,25;2,28
De 60 a 64 anys;81;36;117;3,74;2,00
De 65 a 69 anys;36;23;59;1,89;1,01
De 70 a 74 anys;31;22;53;1,69;0,91
De 75 a 79 anys;21;14;35;1,12;0,60
De 80 a 84 anys;22;35;57;1,82;0,98
85 o més anys;36;45;81;2,59;1,39
Total;1653;1476;3129;100,00;53,56
%;52,83;47,17;100,00;;

