Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c1&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,788,720,1508,3.70,1.34
De 5 a 9 anys,1068,978,2046,5.02,1.82
De 10 a 14 anys,1111,1063,2174,5.34,1.93
De 15 a 19 anys,1376,1296,2672,6.56,2.38
De 20 a 24 anys,1466,1423,2889,7.09,2.57
De 25 a 29 anys,1362,1366,2728,6.70,2.42
De 30 a 34 anys,1395,1457,2852,7.00,2.54
De 35 a 39 anys,1304,1335,2639,6.48,2.35
De 40 a 44 anys,1348,1264,2612,6.41,2.32
De 45 a 49 anys,1333,1367,2700,6.63,2.40
De 50 a 54 anys,1134,1153,2287,5.62,2.03
De 55 a 59 anys,954,980,1934,4.75,1.72
De 60 a 64 anys,1150,1133,2283,5.61,2.03
De 65 a 69 anys,1030,1007,2037,5.00,1.81
De 70 a 74 anys,944,973,1917,4.71,1.70
De 75 a 79 anys,862,941,1803,4.43,1.60
De 80 a 84 anys,730,893,1623,3.98,1.44
85 o més anys,784,1240,2024,4.97,1.80
Total,20139,20589,40728,100.00,36.20
%,49.45,50.55,100.00,,

