Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Alemania
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=c8&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;55;50;105;7,35;0,77
De 5 a 9 anys;69;59;128;8,96;0,94
De 10 a 14 anys;69;58;127;8,89;0,94
De 15 a 19 anys;50;46;96;6,72;0,71
De 20 a 24 anys;38;44;82;5,74;0,60
De 25 a 29 anys;35;51;86;6,02;0,63
De 30 a 34 anys;54;66;120;8,40;0,88
De 35 a 39 anys;62;61;123;8,61;0,91
De 40 a 44 anys;61;56;117;8,19;0,86
De 45 a 49 anys;68;64;132;9,24;0,97
De 50 a 54 anys;47;48;95;6,65;0,70
De 55 a 59 anys;37;25;62;4,34;0,46
De 60 a 64 anys;18;23;41;2,87;0,30
De 65 a 69 anys;17;18;35;2,45;0,26
De 70 a 74 anys;9;10;19;1,33;0,14
De 75 a 79 anys;11;9;20;1,40;0,15
De 80 a 84 anys;4;16;20;1,40;0,15
85 o més anys;11;9;20;1,40;0,15
Total;715;713;1428;100,00;10,52
%;50,07;49,93;100,00;;

