Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=c2&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,2233,639,27.23,28.62
Figueres,937,179,7.63,19.10
Blanes,650,107,4.56,16.46
Olot,333,80,3.41,24.02
Palafrugell,352,76,3.24,21.59
Cassà de la Selva,136,73,3.11,53.68
Palamós,364,58,2.47,15.93
Sant Feliu de Guíxols,382,55,2.34,14.40
Lloret de Mar,375,53,2.26,14.13
Roses,427,52,2.22,12.18
Arbúcies,75,51,2.17,68.00
"Port de la Selva, el",116,41,1.75,35.34
Banyoles,141,39,1.66,27.66
"Escala, l'",268,37,1.58,13.81
Torroella de Montgrí,166,35,1.49,21.08
Ripoll,170,28,1.19,16.47
Llagostera,94,27,1.15,28.72
Vilajuïga,49,25,1.07,51.02
Portbou,76,24,1.02,31.58
"Bisbal d'Empordà, la",87,23,0.98,26.44
Garriguella,48,21,0.89,43.75
Camprodon,48,21,0.89,43.75
Salt,117,18,0.77,15.38
Ribes de Freser,51,18,0.77,35.29
Torroella de Fluvià,18,17,0.72,94.44
Besalú,25,16,0.68,64.00
Santa Coloma de Farners,95,16,0.68,16.84
"Castell d'Aro, Platja d'Aro i s'Agaró",160,16,0.68,10.00
Sant Joan les Fonts,24,14,0.60,58.33
Darnius,51,14,0.60,27.45
Llançà,140,13,0.55,9.29
Agullana,41,12,0.51,29.27
Peralada,32,12,0.51,37.50
Cornellà del Terri,25,12,0.51,48.00
"Jonquera, la",160,11,0.47,6.88
Sant Mori,13,11,0.47,84.62
Garrigàs,15,11,0.47,73.33
Anglès,44,11,0.47,25.00
Amer,29,11,0.47,37.93
Tossa de Mar,110,11,0.47,10.00
Maçanet de la Selva,35,11,0.47,31.43
Rupià,11,10,0.43,90.91
Calonge i Sant Antoni,184,10,0.43,5.43
Castelló d'Empúries,197,9,0.38,4.57
Avinyonet de Puigventós,17,9,0.38,52.94
Begur,86,9,0.38,10.47
Sant Joan de les Abadesses,61,9,0.38,14.75
Hostalric,24,9,0.38,37.50
Vidreres,40,9,0.38,22.50
"Saus, Camallera i Llampaies",12,8,0.34,66.67
Sant Pere Pescador,27,8,0.34,29.63
Cadaqués,56,8,0.34,14.29
Cervià de Ter,12,8,0.34,66.67
Bescanó,18,8,0.34,44.44
Fogars de la Selva,15,8,0.34,53.33
Caldes de Malavella,50,8,0.34,16.00
Espolla,19,7,0.30,36.84
"Cellera de Ter, la",17,7,0.30,41.18
Osor,20,7,0.30,35.00
Cabanelles,11,6,0.26,54.55
Bàscara,11,6,0.26,54.55
Sant Feliu de Pallerols,20,6,0.26,30.00
Santa Cristina d'Aro,73,6,0.26,8.22
Palau-sator,9,6,0.26,66.67
Bordils,13,6,0.26,46.15
Porqueres,26,6,0.26,23.08
Sant Hilari Sacalm,27,6,0.26,22.22
Maçanet de Cabrenys,25,5,0.21,20.00
Vilamaniscle,7,5,0.21,71.43
Pals,16,5,0.21,31.25
Lladó,14,4,0.17,28.57
"Preses, les",4,4,0.17,100.00
Llers,17,4,0.17,23.53
"Vajol, la",4,4,0.17,100.00
Sils,27,4,0.17,14.81
Resta de municipis,1008,114,4.86,0.00
Comarques Gironines,10890,2347,100.00,21.55

