Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=d20&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;32;33;65;16,25;1,11
De 5 a 9 anys;30;33;63;15,75;1,07
De 10 a 14 anys;30;31;61;15,25;1,04
De 15 a 19 anys;25;15;40;10,00;0,68
De 20 a 24 anys;5;9;14;3,50;0,24
De 25 a 29 anys;8;10;18;4,50;0,31
De 30 a 34 anys;8;12;20;5,00;0,34
De 35 a 39 anys;6;14;20;5,00;0,34
De 40 a 44 anys;14;9;23;5,75;0,39
De 45 a 49 anys;14;10;24;6,00;0,41
De 50 a 54 anys;15;5;20;5,00;0,34
De 55 a 59 anys;..;..;15;3,75;0,26
De 60 a 64 anys;..;..;10;2,50;0,17
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;215;185;400;100,00;6,82
%;53,75;46,25;100,00;;

