Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Francia
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d08&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;36;41;77;7,46;1,49
De 5 a 9 anys;44;46;90;8,72;1,75
De 10 a 14 anys;42;45;87;8,43;1,69
De 15 a 19 anys;38;35;73;7,07;1,42
De 20 a 24 anys;28;20;48;4,65;0,93
De 25 a 29 anys;9;21;30;2,91;0,58
De 30 a 34 anys;24;24;48;4,65;0,93
De 35 a 39 anys;28;32;60;5,81;1,16
De 40 a 44 anys;37;25;62;6,01;1,20
De 45 a 49 anys;51;39;90;8,72;1,75
De 50 a 54 anys;41;21;62;6,01;1,20
De 55 a 59 anys;21;26;47;4,55;0,91
De 60 a 64 anys;25;33;58;5,62;1,13
De 65 a 69 anys;28;13;41;3,97;0,80
De 70 a 74 anys;18;17;35;3,39;0,68
De 75 a 79 anys;20;16;36;3,49;0,70
De 80 a 84 anys;11;14;25;2,42;0,49
85 o més anys;33;30;63;6,10;1,22
Total;534;498;1032;100,00;20,03
%;51,74;48,26;100,00;;

