Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Africa
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b2&res=d10&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Santa Cristina d'Aro,161,21,20.19,13.04
Sant Feliu de Guíxols,1032,20,19.23,1.94
"Bisbal d'Empordà, la",469,12,11.54,2.56
Palafrugell,1074,12,11.54,1.12
Palamós,718,8,7.69,1.11
Calonge i Sant Antoni,415,8,7.69,1.93
Torroella de Montgrí,410,6,5.77,1.46
Begur,151,5,4.81,3.31
Resta de municipis,774,12,11.54,0.00
Baix Empordà,5204,104,100.00,2.00

