Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Suïssa
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d34&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1751;148;43,66;8,45
Lloret de Mar;1339;102;30,09;7,62
Tossa de Mar;222;21;6,19;9,46
Santa Coloma de Farners;423;14;4,13;3,31
Hostalric;89;9;2,65;10,11
Arbúcies;232;8;2,36;3,45
Vidreres;172;6;1,77;3,49
Maçanet de la Selva;82;6;1,77;7,32
Sils;85;5;1,47;5,88
Caldes de Malavella;103;4;1,18;3,88
Breda;46;4;1,18;8,70
Resta de municipis;769;12;3,54;0,00
Selva;5313;339;100,00;6,38

