Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d04&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;3419;3222;77,28;94,24
Montferrer i Castellbò;151;138;3,31;91,39
Ribera d'Urgellet;151;133;3,19;88,08
Valls de Valira, les;134;129;3,09;96,27
Organyà;142;129;3,09;90,85
Oliana;87;69;1,66;79,31
Alàs i Cerc;74;64;1,54;86,49
Coll de Nargó;77;62;1,49;80,52
Valls d'Aguilar, les;61;52;1,25;85,25
Pont de Bar, el;39;31;0,74;79,49
Vansa i Fórnols, la;26;25;0,60;96,15
Fígols i Alinyà;25;24;0,58;96,00
Cabó;23;23;0,55;100,00
Arsèguel;17;17;0,41;100,00
Peramola;24;16;0,38;66,67
Estamariu;11;11;0,26;100,00
Bassella;21;11;0,26;52,38
Cava;10;9;0,22;90,00
Josa i Tuixén;7;4;0,10;57,14
Alt Urgell;4499;4169;100,00;92,67

