Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d10&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;7;18;3,80;0,66
De 5 a 9 anys;14;10;24;5,06;0,87
De 10 a 14 anys;..;..;17;3,59;0,62
De 15 a 19 anys;11;12;23;4,85;0,84
De 20 a 24 anys;14;11;25;5,27;0,91
De 25 a 29 anys;14;15;29;6,12;1,06
De 30 a 34 anys;13;13;26;5,49;0,95
De 35 a 39 anys;16;10;26;5,49;0,95
De 40 a 44 anys;22;16;38;8,02;1,39
De 45 a 49 anys;19;13;32;6,75;1,17
De 50 a 54 anys;11;9;20;4,22;0,73
De 55 a 59 anys;10;20;30;6,33;1,09
De 60 a 64 anys;18;13;31;6,54;1,13
De 65 a 69 anys;19;13;32;6,75;1,17
De 70 a 74 anys;16;14;30;6,33;1,09
De 75 a 79 anys;9;11;20;4,22;0,73
De 80 a 84 anys;9;8;17;3,59;0,62
85 o més anys;14;22;36;7,59;1,31
Total;243;231;474;100,00;17,28
%;51,27;48,73;100,00;;

