Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d06&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;103;77;180;10,80;5,48
De 5 a 9 anys;100;98;198;11,88;6,03
De 10 a 14 anys;121;111;232;13,92;7,06
De 15 a 19 anys;70;61;131;7,86;3,99
De 20 a 24 anys;44;53;97;5,82;2,95
De 25 a 29 anys;32;44;76;4,56;2,31
De 30 a 34 anys;40;52;92;5,52;2,80
De 35 a 39 anys;54;57;111;6,66;3,38
De 40 a 44 anys;86;56;142;8,52;4,32
De 45 a 49 anys;86;47;133;7,98;4,05
De 50 a 54 anys;50;42;92;5,52;2,80
De 55 a 59 anys;35;26;61;3,66;1,86
De 60 a 64 anys;24;16;40;2,40;1,22
De 65 a 69 anys;6;11;17;1,02;0,52
De 70 a 74 anys;9;8;17;1,02;0,52
De 75 a 79 anys;5;10;15;0,90;0,46
De 80 a 84 anys;7;10;17;1,02;0,52
85 o més anys;8;8;16;0,96;0,49
Total;880;787;1667;100,00;50,73
%;52,79;47,21;100,00;;

