Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Suiza
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d132&res=d36&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;4703;343;51,58;7,29
Torredembarra;520;124;18,65;23,85
Salou;617;57;8,57;9,24
Altafulla;130;32;4,81;24,62
Creixell;77;31;4,66;40,26
Roda de Berà;154;24;3,61;15,58
Vila-seca;322;20;3,01;6,21
Secuita, la;35;12;1,80;34,29
Constantí;67;7;1,05;10,45
Pobla de Montornès, la;55;6;0,90;10,91
Vespella de Gaià;7;4;0,60;57,14
Resta de municipis;197;5;0,75;0,00
Tarragonès;6884;665;100,00;9,66

