Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d125&res=d34&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,1200,93,36.61,7.75
Lloret de Mar,766,66,25.98,8.62
Santa Coloma de Farners,247,32,12.60,12.96
Tossa de Mar,172,12,4.72,6.98
Hostalric,60,7,2.76,11.67
Vilobí d'Onyar,21,5,1.97,23.81
Sils,49,5,1.97,10.20
Riells i Viabrea,22,4,1.57,18.18
Anglès,106,4,1.57,3.77
Vidreres,85,4,1.57,4.71
Maçanet de la Selva,58,4,1.57,6.90
Osor,26,4,1.57,15.38
Resta de municipis,559,14,5.51,0.00
Selva,3371,254,100.00,7.53

