Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d41&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;26;16;42;4,73;1,11
De 5 a 9 anys;38;35;73;8,22;1,92
De 10 a 14 anys;34;34;68;7,66;1,79
De 15 a 19 anys;26;37;63;7,09;1,66
De 20 a 24 anys;30;25;55;6,19;1,45
De 25 a 29 anys;22;31;53;5,97;1,40
De 30 a 34 anys;35;36;71;8,00;1,87
De 35 a 39 anys;23;25;48;5,41;1,27
De 40 a 44 anys;26;27;53;5,97;1,40
De 45 a 49 anys;23;28;51;5,74;1,34
De 50 a 54 anys;26;21;47;5,29;1,24
De 55 a 59 anys;22;26;48;5,41;1,27
De 60 a 64 anys;17;21;38;4,28;1,00
De 65 a 69 anys;16;16;32;3,60;0,84
De 70 a 74 anys;12;13;25;2,82;0,66
De 75 a 79 anys;17;16;33;3,72;0,87
De 80 a 84 anys;17;20;37;4,17;0,98
85 o més anys;26;25;51;5,74;1,34
Total;436;452;888;100,00;23,41
%;49,10;50,90;100,00;;

