Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d125&res=d10&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Palafrugell;405;29;22,48;7,16
Sant Feliu de Guíxols;426;27;20,93;6,34
Palamós;406;18;13,95;4,43
Torroella de Montgrí;186;12;9,30;6,45
Bisbal d'Empordà, la;109;9;6,98;8,26
Calonge i Sant Antoni;209;7;5,43;3,35
Castell d'Aro, Platja d'Aro i s'Agaró;163;7;5,43;4,29
Begur;98;6;4,65;6,12
Resta de municipis;268;14;10,85;0,00
Baix Empordà;2270;129;100,00;5,68

