Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Netherlands
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d121&res=d20&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,5,9,6.47,0.14
De 5 a 9 anys,9,13,22,15.83,0.34
De 10 a 14 anys,13,5,18,12.95,0.28
De 15 a 19 anys,..,..,7,5.04,0.11
De 20 a 24 anys,..,..,4,2.88,0.06
De 25 a 29 anys,..,..,7,5.04,0.11
De 30 a 34 anys,7,15,22,15.83,0.34
De 35 a 39 anys,..,..,7,5.04,0.11
De 40 a 44 anys,7,7,14,10.07,0.21
De 45 a 49 anys,5,5,10,7.19,0.15
De 50 a 54 anys,..,..,6,4.32,0.09
De 55 a 59 anys,..,..,4,2.88,0.06
De 60 a 64 anys,..,..,7,5.04,0.11
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,67,72,139,100.00,2.13
%,48.20,51.80,100.00,,

