Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Suècia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d131&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Martorell;1340;18;11,39;1,34
Castelldefels;2373;15;9,49;0,63
Cornellà de Llobregat;2451;14;8,86;0,57
Prat de Llobregat, el;1365;14;8,86;1,03
Viladecans;1323;11;6,96;0,83
Esplugues de Llobregat;1496;11;6,96;0,74
Molins de Rei;611;9;5,70;1,47
Sant Boi de Llobregat;1898;9;5,70;0,47
Gavà;1292;7;4,43;0,54
Vallirana;263;6;3,80;2,28
Sant Joan Despí;736;6;3,80;0,82
Begues;167;5;3,16;2,99
Olesa de Montserrat;679;4;2,53;0,59
Esparreguera;596;4;2,53;0,67
Sant Just Desvern;630;4;2,53;0,63
Resta de municipis;3777;21;13,29;0,00
Baix Llobregat;20997;158;100,00;0,75

