Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c5&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;939;42,28;3,13
Brasil;277;12,47;2,25
Equador;267;12,02;2,55
Xile;208;9,37;2,21
Veneçuela;136;6,12;1,36
Colòmbia;103;4,64;1,58
Uruguai;94;4,23;2,41
Perú;78;3,51;1,44
Bolívia;75;3,38;2,23
Paraguai;44;1,98;3,25
Total subcontinent;2221;100,00;..

