Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d121&res=d20&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;11;5,42;0,11
De 5 a 9 anys;7;8;15;7,39;0,16
De 10 a 14 anys;17;12;29;14,29;0,30
De 15 a 19 anys;16;6;22;10,84;0,23
De 20 a 24 anys;9;6;15;7,39;0,16
De 25 a 29 anys;6;5;11;5,42;0,11
De 30 a 34 anys;5;6;11;5,42;0,11
De 35 a 39 anys;9;14;23;11,33;0,24
De 40 a 44 anys;6;11;17;8,37;0,18
De 45 a 49 anys;4;12;16;7,88;0,17
De 50 a 54 anys;8;4;12;5,91;0,12
De 55 a 59 anys;4;5;9;4,43;0,09
De 60 a 64 anys;..;..;5;2,46;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;2,46;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;109;94;203;100,00;2,11
%;53,69;46,31;100,00;;

