Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Chile
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=c7&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tremp;366;41;31,54;11,20
Isona i Conca Dellà;122;17;13,08;13,93
Puigcerdà;381;14;10,77;3,67
Pobla de Segur, la;129;14;10,77;10,85
Sort;88;8;6,15;9,09
Prullans;23;7;5,38;30,43
Alp;36;6;4,62;16,67
Bellver de Cerdanya;82;6;4,62;7,32
Castell de Mur;21;4;3,08;19,05
Alàs i Cerc;77;4;3,08;5,19
Conca de Dalt;20;4;3,08;20,00
Resta de municipis;5262;5;3,85;0,00
Alt Pirineu i Aran;6607;130;100,00;1,97

