Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d504&res=d12&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3282;4;0,12;0;0,00
2023;3105;4;0,13;0;0,00
2022;3019;4;0,13;0;0,00
2021;2868;4;0,14;0;0,00
2020;2778;4;0,14;0;0,00
2019;2685;4;0,15;..;..
2018;2565;..;..;..;..
2017;2379;..;..;..;..
2016;2148;..;..;..;..
2015;1866;..;..;..;..
2014;1653;..;..;..;..
2013;1473;..;..;..;..
2012;1279;..;..;..;..
2011;1186;..;..;..;..
2010;1059;..;..;..;..
2009;957;..;..;..;..

