Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d06&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;1778;92;49,20;5,17
Vilanova del Camí;224;24;12,83;10,71
Santa Margarida de Montbui;263;17;9,09;6,46
Piera;140;9;4,81;6,43
Masquefa;96;8;4,28;8,33
Calaf;125;6;3,21;4,80
Hostalets de Pierola, els;42;5;2,67;11,90
Capellades;143;5;2,67;3,50
Òdena;52;4;2,14;7,69
Resta de municipis;569;17;9,09;0,00
Anoia;3432;187;100,00;5,45

