Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Àsia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=b4&res=b08&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;5156;64,42;3,20
Badalona;7034;246;3,07;3,50
Hospitalet de Llobregat, l';8018;191;2,39;2,38
Terrassa;7440;165;2,06;2,22
Sant Cugat del Vallès;2949;149;1,86;5,05
Sabadell;7209;144;1,80;2,00
Santa Coloma de Gramenet;4020;124;1,55;3,08
Castelldefels;2167;91;1,14;4,20
Mataró;4105;78;0,97;1,90
Esplugues de Llobregat;1447;66;0,82;4,56
Sitges;1346;57;0,71;4,23
Granollers;3253;56;0,70;1,72
Cerdanyola del Vallès;1257;52;0,65;4,14
Vilanova i la Geltrú;2484;49;0,61;1,97
Cornellà de Llobregat;2147;45;0,56;2,10
Manresa;3833;44;0,55;1,15
Sant Boi de Llobregat;1711;41;0,51;2,40
Sant Adrià de Besòs;656;38;0,47;5,79
Prat de Llobregat, el;1240;37;0,46;2,98
Vic;2507;36;0,45;1,44
Vilafranca del Penedès;1576;36;0,45;2,28
Sant Just Desvern;596;35;0,44;5,87
Gavà;1194;32;0,40;2,68
Igualada;1849;32;0,40;1,73
Viladecans;1178;30;0,37;2,55
Rubí;1887;28;0,35;1,48
Sant Joan Despí;622;28;0,35;4,50
Masnou, el;642;28;0,35;4,36
Sant Feliu de Llobregat;953;27;0,34;2,83
Martorell;1217;26;0,32;2,14
Premià de Mar;1017;26;0,32;2,56
Garriga, la;393;24;0,30;6,11
Sant Quirze del Vallès;340;23;0,29;6,76
Barberà del Vallès;440;23;0,29;5,23
Caldes de Montbui;472;18;0,22;3,81
Ripollet;716;18;0,22;2,51
Cervelló;197;18;0,22;9,14
Sant Pere de Ribes;672;18;0,22;2,68
Mollet del Vallès;1857;16;0,20;0,86
Esparreguera;544;16;0,20;2,94
Montgat;279;16;0,20;5,73
Vilassar de Mar;521;16;0,20;3,07
Cardedeu;376;15;0,19;3,99
Sant Vicenç dels Horts;426;14;0,17;3,29
Tiana;175;14;0,17;8,00
Canet de Mar;524;13;0,16;2,48
Sant Andreu de la Barca;636;12;0,15;1,89
Calella;1037;12;0,15;1,16
Sant Andreu de Llavaneres;268;12;0,15;4,48
Roca del Vallès, la;140;11;0,14;7,86
Tona;184;11;0,14;5,98
Alella;318;11;0,14;3,46
Pineda de Mar;914;11;0,14;1,20
Tordera;268;11;0,14;4,10
Santa Perpètua de Mogoda;454;10;0,12;2,20
Castellar del Vallès;362;10;0,12;2,76
Montcada i Reixac;651;10;0,12;1,54
Molins de Rei;555;10;0,12;1,80
Argentona;221;10;0,12;4,52
Abrera;256;9;0,11;3,52
Vallirana;239;9;0,11;3,77
Santa Coloma de Cervelló;108;9;0,11;8,33
Franqueses del Vallès, les;392;9;0,11;2,30
Sant Fost de Campsentelles;113;8;0,10;7,08
Premià de Dalt;248;8;0,10;3,23
Canyelles;61;8;0,10;13,11
Llagosta, la;316;7;0,09;2,22
Parets del Vallès;292;7;0,09;2,40
Canovelles;590;7;0,09;1,19
Manlleu;1422;7;0,09;0,49
Moià;128;7;0,09;5,47
Begues;157;7;0,09;4,46
Arenys de Mar;596;7;0,09;1,17
Berga;630;6;0,07;0,95
Navàs;146;6;0,07;4,11
Ametlla del Vallès, l';187;6;0,07;3,21
Sant Celoni;505;6;0,07;1,19
Taradell;138;6;0,07;4,35
Torelló;499;6;0,07;1,20
Pallejà;184;6;0,07;3,26
Palma de Cervelló, la;35;6;0,07;17,14
Arenys de Munt;165;6;0,07;3,64
Masquefa;104;6;0,07;5,77
Sant Sadurní d'Anoia;270;6;0,07;2,22
Cubelles;260;6;0,07;2,31
Montornès del Vallès;537;5;0,06;0,93
Matadepera;250;5;0,06;2,00
Centelles;131;5;0,06;3,82
Corbera de Llobregat;287;5;0,06;1,74
Torrelles de Llobregat;82;5;0,06;6,10
Malgrat de Mar;550;5;0,06;0,91
Caldes d'Estrac;124;5;0,06;4,03
Jorba;23;5;0,06;21,74
Santpedor;75;5;0,06;6,67
Bigues i Riells del Fai;117;5;0,06;4,27
Masies de Voltregà, les;54;5;0,06;9,26
Olèrdola;46;5;0,06;10,87
Santa Maria de Palautordera;175;4;0,05;2,29
Palau-solità i Plegamans;182;4;0,05;2,20
Viladecavalls;91;4;0,05;4,40
Castellbisbal;147;4;0,05;2,72
Masies de Roda, les;9;4;0,05;44,44
Castellolí;32;4;0,05;12,50
Prats de Lluçanès;63;4;0,05;6,35
Montmeló;137;4;0,05;2,92
Vilobí del Penedès;29;4;0,05;13,79
Resta de municipis;10857;131;1,64;0,00
Província: Barcelona;274843;8004;100,00;2,91

