Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Andorra
Lloc d'inscripció:  Noguera
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=d23&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;2,43;0,33
De 5 a 9 anys;..;..;6;2,43;0,33
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;8;3,24;0,44
De 20 a 24 anys;7;7;14;5,67;0,76
De 25 a 29 anys;..;..;4;1,62;0,22
De 30 a 34 anys;5;6;11;4,45;0,60
De 35 a 39 anys;10;13;23;9,31;1,26
De 40 a 44 anys;6;12;18;7,29;0,98
De 45 a 49 anys;11;12;23;9,31;1,26
De 50 a 54 anys;8;7;15;6,07;0,82
De 55 a 59 anys;15;10;25;10,12;1,36
De 60 a 64 anys;12;8;20;8,10;1,09
De 65 a 69 anys;15;9;24;9,72;1,31
De 70 a 74 anys;5;6;11;4,45;0,60
De 75 a 79 anys;12;8;20;8,10;1,09
De 80 a 84 anys;..;..;6;2,43;0,33
85 o més anys;4;6;10;4,05;0,55
Total;129;118;247;100,00;13,48
%;52,23;47,77;100,00;;

