Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c19&res=d40&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;6;17;11,64;0,08
De 5 a 9 anys;9;5;14;9,59;0,07
De 10 a 14 anys;8;4;12;8,22;0,06
De 15 a 19 anys;..;..;5;3,42;0,02
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;8;5,48;0,04
De 30 a 34 anys;17;5;22;15,07;0,11
De 35 a 39 anys;..;..;13;8,90;0,06
De 40 a 44 anys;13;7;20;13,70;0,10
De 45 a 49 anys;10;8;18;12,33;0,09
De 50 a 54 anys;..;..;10;6,85;0,05
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;99;47;146;100,00;0,71
%;67,81;32,19;100,00;;

