Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d20&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;4875;2707;61,65;55,53
Salt;1199;1015;23,12;84,65
Llagostera;319;238;5,42;74,61
Cassà de la Selva;309;118;2,69;38,19
Sant Gregori;71;57;1,30;80,28
Celrà;88;47;1,07;53,41
Sarrià de Ter;57;33;0,75;57,89
Fornells de la Selva;29;23;0,52;79,31
Bescanó;55;20;0,46;36,36
Quart;33;18;0,41;54,55
Sant Julià de Ramis;28;18;0,41;64,29
Bordils;29;17;0,39;58,62
Flaçà;16;15;0,34;93,75
Vilablareix;17;12;0,27;70,59
Llambilles;10;9;0,20;90,00
Madremanya;11;7;0,16;63,64
Sant Jordi Desvalls;11;7;0,16;63,64
Cervià de Ter;18;6;0,14;33,33
Sant Martí de Llémena;6;5;0,11;83,33
Sant Joan de Mollet;7;5;0,11;71,43
Viladasens;6;5;0,11;83,33
Resta de municipis;21;9;0,20;0,00
Gironès;7215;4391;100,00;60,86

