Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Venezuela
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=d21&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,2.45,0.07
De 5 a 9 anys,8,7,15,7.35,0.21
De 10 a 14 anys,6,6,12,5.88,0.17
De 15 a 19 anys,9,10,19,9.31,0.26
De 20 a 24 anys,7,8,15,7.35,0.21
De 25 a 29 anys,..,..,7,3.43,0.10
De 30 a 34 anys,..,..,5,2.45,0.07
De 35 a 39 anys,6,5,11,5.39,0.15
De 40 a 44 anys,5,6,11,5.39,0.15
De 45 a 49 anys,5,7,12,5.88,0.17
De 50 a 54 anys,9,6,15,7.35,0.21
De 55 a 59 anys,4,6,10,4.90,0.14
De 60 a 64 anys,..,..,8,3.92,0.11
De 65 a 69 anys,6,4,10,4.90,0.14
De 70 a 74 anys,..,..,9,4.41,0.12
De 75 a 79 anys,11,6,17,8.33,0.24
De 80 a 84 anys,..,..,6,2.94,0.08
85 o més anys,4,13,17,8.33,0.24
Total,94,110,204,100.00,2.83
%,46.08,53.92,100.00,,

