Població resident a l'estranger per països. 2014
Lloc de residència:  America
Lloc d'inscripció:  Cerdanya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d15&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,37,22.56,0.15
Chile,36,21.95,0.46
Brazil,23,14.02,0.21
Bolivia,16,9.76,0.98
United States of America,11,6.71,0.09
Colombia,9,5.49,0.23
Venezuela,9,5.49,0.08
Mexico,8,4.88,0.06
Cuba,4,2.44,0.19
Dominican Republic,4,2.44,0.17
Resta de països,7,427,..
Total continent,164,100.00,..

