Població resident a l'estranger per països. 2015
Lloc de residència:  Europe
Lloc d'inscripció:  Moianès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d42&t=2015
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,19,18.45,0.06
Germany,17,16.50,0.10
United Kingdom,16,15.53,0.13
Andorra,12,11.65,0.09
Austria,9,8.74,1.18
Switzerland,9,8.74,0.07
Netherlands,5,4.85,0.14
Denmark,4,3.88,0.58
Italy,4,3.88,0.08
Resta de països,8,777,..
Total continent,103,100.00,..

