Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  América del Sur
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d07&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;11;23;2,30;0,65
De 5 a 9 anys;20;21;41;4,10;1,15
De 10 a 14 anys;18;22;40;4,00;1,13
De 15 a 19 anys;30;30;60;6,00;1,69
De 20 a 24 anys;39;35;74;7,40;2,08
De 25 a 29 anys;27;28;55;5,50;1,55
De 30 a 34 anys;26;38;64;6,40;1,80
De 35 a 39 anys;31;27;58;5,80;1,63
De 40 a 44 anys;34;26;60;6,00;1,69
De 45 a 49 anys;27;30;57;5,70;1,60
De 50 a 54 anys;44;46;90;9,00;2,53
De 55 a 59 anys;26;34;60;6,00;1,69
De 60 a 64 anys;31;26;57;5,70;1,60
De 65 a 69 anys;26;24;50;5,00;1,41
De 70 a 74 anys;20;27;47;4,70;1,32
De 75 a 79 anys;25;17;42;4,20;1,18
De 80 a 84 anys;24;23;47;4,70;1,32
85 o més anys;32;43;75;7,50;2,11
Total;492;508;1000;100,00;28,14
%;49,20;50,80;100,00;;

