Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c12&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Mèxic;17121;72,49;5,66
Costa Rica;2019;8,55;0,67
Panamà;1592;6,74;0,53
Guatemala;1273;5,39;0,42
El Salvador;888;3,76;0,29
Hondures;458;1,94;0,15
Nicaragua;267;1,13;0,09
Resta de països;1;<0,01;<0,01
Total subcontinent;23619;100,00;..

