Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  South America
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d14&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Berga,630,95,35.06,15.08
Gironella,109,40,14.76,36.70
Puig-reig,138,33,12.18,23.91
"Pobla de Lillet, la",42,18,6.64,42.86
Cercs,38,16,5.90,42.11
Saldes,26,16,5.90,61.54
Avià,35,12,4.43,34.29
Bagà,55,11,4.06,20.00
Guardiola de Berguedà,26,5,1.85,19.23
Gósol,5,4,1.48,80.00
Resta de municipis,98,21,7.75,0.00
Berguedà,1202,271,100.00,22.55

