Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  America
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b3&res=d24
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6505,965,14.83,-32,-3.21
2023,6374,997,15.64,0,0.00
2022,6133,997,16.26,32,3.32
2021,5726,965,16.85,9,0.94
2020,5467,956,17.49,9,0.95
2019,5150,947,18.39,26,2.82
2018,4766,921,19.32,54,6.23
2017,4220,867,20.55,41,4.96
2016,3595,826,22.98,45,5.76
2015,2930,781,26.66,91,13.19
2014,2369,690,29.13,55,8.66
2013,1979,635,32.09,59,10.24
2012,1704,576,33.80,47,8.88
2011,1507,529,35.10,75,16.52
2010,1329,454,34.16,59,14.94
2009,1191,395,33.17,..,..

