Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Cuba
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d315&res=d13&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;4;9;1,70;0,01
De 5 a 9 anys;11;14;25;4,72;0,03
De 10 a 14 anys;17;23;40;7,55;0,04
De 15 a 19 anys;9;15;24;4,53;0,03
De 20 a 24 anys;5;13;18;3,40;0,02
De 25 a 29 anys;..;..;7;1,32;<0,01
De 30 a 34 anys;7;7;14;2,64;0,02
De 35 a 39 anys;8;9;17;3,21;0,02
De 40 a 44 anys;18;14;32;6,04;0,04
De 45 a 49 anys;21;19;40;7,55;0,04
De 50 a 54 anys;13;13;26;4,91;0,03
De 55 a 59 anys;21;15;36;6,79;0,04
De 60 a 64 anys;18;21;39;7,36;0,04
De 65 a 69 anys;14;26;40;7,55;0,04
De 70 a 74 anys;24;21;45;8,49;0,05
De 75 a 79 anys;14;26;40;7,55;0,04
De 80 a 84 anys;17;25;42;7,92;0,05
85 o més anys;12;24;36;6,79;0,04
Total;239;291;530;100,00;0,60
%;45,09;54,91;100,00;;

