Població resident a l'estranger per països. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d21&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;611;29,32;3,15
Alemanya;530;25,43;5,18
Regne Unit;285;13,68;4,44
Itàlia;179;8,59;5,49
Països Baixos;165;7,92;7,03
Bèlgica;121;5,81;4,09
Irlanda;34;1,63;5,40
Dinamarca;32;1,54;8,65
Portugal;29;1,39;4,35
Suècia;23;1,10;3,44
Grècia;17;0,82;10,56
Àustria;14;0,67;3,77
Luxemburg;10;0,48;2,95
Romania;9;0,43;19,15
Finlàndia;6;0,29;3,28
Hongria;5;0,24;8,47
Polònia;5;0,24;5,68
Txèquia;5;0,24;6,49
Resta de països;4;0,19;..
Total subcontinent;2084;100,00;..

