Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d26&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sort;89;52;32,30;58,43
Baix Pallars;65;49;30,43;75,38
Llavorsí;52;14;8,70;26,92
Farrera;34;7;4,35;20,59
Alt Àneu;46;5;3,11;10,87
Esterri d'Àneu;33;5;3,11;15,15
Lladorre;10;5;3,11;50,00
Rialp;27;5;3,11;18,52
Alins;33;4;2,48;12,12
Soriguera;28;4;2,48;14,29
Tírvia;15;4;2,48;26,67
Resta de municipis;95;7;4,35;0,00
Pallars Sobirà;527;161;100,00;30,55

